,Date,MarketCap,Volume,Open,Close
120,2021-05-28,"559,221,216","32,069,736",808.84,769.66
121,2021-05-27,"576,132,235","49,279,504",844.14,808.84
122,2021-05-26,"557,844,137","61,150,218",823.16,844.14
123,2021-05-25,"583,561,357","71,454,032",879.39,823.16
124,2021-05-24,"471,491,688","63,967,372",735.09,879.39
125,2021-05-23,"538,886,074","55,677,541",836.57,735.09
126,2021-05-22,"541,530,866","89,940,577",862.48,836.57
127,2021-05-21,0.000000000000,"93,218,152","1,002.41",862.48
128,2021-05-20,0.000000000000,"120,576,629",919.43,"1,002.41"
129,2021-05-19,0.000000000000,"79,844,659","1,297.94",919.43
130,2021-05-18,0.000000000000,"78,572,378","1,305.08","1,297.94"
131,2021-05-17,0.000000000000,"65,969,905","1,441.21","1,305.08"
132,2021-05-16,0.000000000000,"99,150,290","1,541.37","1,441.21"
133,2021-05-15,0.000000000000,"237,803,553","1,551.25","1,541.37"
134,2021-05-14,0.000000000000,"77,027,164","1,056.57","1,551.25"
135,2021-05-13,0.000000000000,"55,047,126","1,002.31","1,056.57"
136,2021-05-12,0.000000000000,"48,653,176",970.36,"1,002.31"
137,2021-05-11,0.000000000000,"85,541,850","1,124.22",970.36
138,2021-05-10,0.000000000000,"69,784,043","1,087.91","1,124.22"
139,2021-05-09,0.000000000000,"126,651,533","1,331.18","1,087.91"
140,2021-05-08,0.000000000000,"115,848,813",942.32,"1,331.18"
141,2021-05-07,0.000000000000,"24,643,368",586.88,942.32
142,2021-05-06,0.000000000000,"26,842,971",652.80,586.88
143,2021-05-05,0.000000000000,"33,451,818",670.44,652.80
144,2021-05-04,0.000000000000,"33,451,818",670.44,670.44
